"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
160346,"National","Regional Zakaznik","Larinivs'kiy","Designated","1979","0.39","IV","NA","NA"
160347,"National","Regional Zakaznik","Kutsovets'","Designated","1978","0.56","IV","NA","NA"
160348,"National","Regional Zakaznik","Lagine","Designated","1979","0.08","IV","NA","NA"
160349,"National","Regional Zakaznik","Uzruivs'kiy lis","Designated","0","0.14","IV","NA","NA"
160350,"National","Regional Zakaznik","Torfovische","Designated","1984","0.1","IV","NA","NA"
160351,"National","Regional Zakaznik","Uglovs'ka dacha","Designated","1991","0.08","IV","NA","NA"
160352,"National","Regional Zakaznik","Kostobobrivs'kiy","Designated","1991","0.24","IV","NA","NA"
160353,"National","Regional Zakaznik","Khomutivschina","Designated","1989","0.19","IV","NA","NA"
160354,"National","Regional Zakaznik","Urochische Sribnyanka","Designated","0","0.03","IV","NA","NA"
160355,"National","Regional Zakaznik","Krive","Designated","1984","0.2","IV","NA","NA"
160356,"National","Regional Zakaznik","Smirnovschina","Designated","1984","0.11","IV","NA","NA"
160357,"National","Regional Zakaznik","Masalaevs'kiy","Designated","1984","0.23","IV","NA","NA"
160358,"National","Regional Zakaznik","Urochische Lobanivschina","Designated","0","0.05","IV","NA","NA"
160359,"National","Regional Zakaznik","Ozero Bashukove","Designated","0","0.12","IV","NA","NA"
160360,"National","Regional Zakaznik","Ozero Vit'","Designated","0","0.12","IV","NA","NA"
160361,"National","Regional Zakaznik","Urochische Zagati","Designated","0","0.07","IV","NA","NA"
160362,"National","Regional Zakaznik","Boloto Yagidne","Designated","1984","0.15","IV","NA","NA"
160363,"National","Regional Zakaznik","Krinichne","Designated","1964","0.36","IV","NA","NA"
160364,"National","Regional Zakaznik","Vuz'ke","Designated","1984","0.11","IV","NA","NA"
160365,"National","Regional Zakaznik","Orivts'ove","Designated","1984","0.12","IV","NA","NA"
160366,"National","Regional Zakaznik","Fedorove","Designated","1984","0.14","IV","NA","NA"
160367,"National","Regional Zakaznik","Babakove","Designated","1984","0.12","IV","NA","NA"
160368,"National","Regional Zakaznik","Bornische","Designated","1984","0.18","IV","NA","NA"
160369,"National","Regional Zakaznik","Kislichne","Designated","1984","0.17","IV","NA","NA"
160370,"National","Regional Zakaznik","Visokoprachivs'ka dacha","Designated","0","0.05","IV","NA","NA"
160371,"National","Regional Zakaznik","Lisoviy dendrariy","Designated","0","0.02","IV","NA","NA"
160372,"National","Regional Zakaznik","Berezoviy gay","Designated","0","0.04","IV","NA","NA"
160373,"National","Regional Zakaznik","Dovge","Designated","1984","0.25","IV","NA","NA"
160374,"National","Regional Zakaznik","Parasyuchka","Designated","0","0.05","IV","NA","NA"
160375,"National","Regional Zakaznik","Kuchugurs'ke","Designated","1984","0.24","IV","NA","NA"
160376,"National","Regional Zakaznik","Khalimonove","Designated","1984","0.14","IV","NA","NA"
160377,"National","Regional Zakaznik","Maksimove","Designated","1984","0.13","IV","NA","NA"
160378,"National","Regional Zakaznik","Rogizne","Designated","1989","0.14","IV","NA","NA"
160379,"National","Regional Zakaznik","Orlikivs'kiy","Designated","1984","0.07","IV","NA","NA"
160380,"National","Regional Zakaznik","Revnische","Designated","1984","0.26","IV","NA","NA"
160381,"National","Regional Zakaznik","Velikiy dyatel","Designated","1984","0.53","IV","NA","NA"
160382,"National","Regional Zakaznik","Orlikivs'ke","Designated","0","0.06","IV","NA","NA"
160383,"National","Regional Zakaznik","Kalyuzha","Designated","1984","0.14","IV","NA","NA"
160384,"National","Regional Zakaznik","Staritsya","Designated","1984","0.12","IV","NA","NA"
160385,"National","Regional Zakaznik","Borsuk","Designated","1984","0.26","IV","NA","NA"
160386,"National","Regional Zakaznik","Borki","Designated","1984","0.16","IV","NA","NA"
160387,"National","Regional Zakaznik","Staritsya-2","Designated","1984","0.57","IV","NA","NA"
160388,"National","Regional Zakaznik","Mostki","Designated","0","0.07","IV","NA","NA"
160389,"National","Regional Zakaznik","Stupak","Designated","1984","0.13","IV","NA","NA"
160390,"National","Regional Zakaznik","Parnya","Designated","1984","0.39","IV","NA","NA"
160391,"National","Regional Zakaznik","Provallya","Designated","1995","0.5","IV","NA","NA"
160392,"National","Regional Zakaznik","Petrove","Designated","1984","0.08","IV","NA","NA"
160393,"National","Regional Zakaznik","Chernis'kiy","Designated","1979","0.57","IV","NA","NA"
160394,"National","Regional Zakaznik","Petrushin","Designated","1989","0.23","IV","NA","NA"
160395,"National","Regional Zakaznik","Bilashi","Designated","1984","0.49","IV","NA","NA"
160396,"National","Regional Zakaznik","Velike","Designated","1984","0.12","IV","NA","NA"
160397,"National","Regional Zakaznik","Mokhove","Designated","1984","0.45","IV","NA","NA"
160398,"National","Regional Zakaznik","Karbunove","Designated","1984","0.11","IV","NA","NA"
160399,"National","Regional Zakaznik","Borovs'ke","Designated","1984","0.54","IV","NA","NA"
160400,"National","Regional Zakaznik","Moshki","Designated","1984","0.14","IV","NA","NA"
160401,"National","Regional Zakaznik","Bukhanits'ke","Designated","1984","0.3","IV","NA","NA"
160402,"National","Regional Zakaznik","Biloberezhs'ke","Designated","1984","0.12","IV","NA","NA"
160403,"National","Regional Zakaznik","Melaschenkove","Designated","1984","0.15","IV","NA","NA"
160404,"National","Regional Zakaznik","Vigor","Designated","1984","0.19","IV","NA","NA"
160405,"National","Regional Zakaznik","V'yunne","Designated","1984","0.17","IV","NA","NA"
160406,"National","Regional Zakaznik","Zavods'ke","Designated","1984","0.15","IV","NA","NA"
160407,"National","Regional Zakaznik","Rakove","Designated","1984","0.14","IV","NA","NA"
160408,"National","Regional Zakaznik","Granivs'ke","Designated","1984","0.27","IV","NA","NA"
160409,"National","Regional Zakaznik","Viktorivschina","Designated","1984","0.12","IV","NA","NA"
160410,"National","Regional Zakaznik","Namisnits'ke","Designated","1984","0.18","IV","NA","NA"
160411,"National","Regional Zakaznik","Prigarshine-1","Designated","1984","0.18","IV","NA","NA"
160412,"National","Regional Zakaznik","Komarove","Designated","1984","0.1","IV","NA","NA"
160413,"National","Regional Zakaznik","Sukhe","Designated","1984","0.13","IV","NA","NA"
160414,"National","Regional Zakaznik","Sovine","Designated","1984","0.13","IV","NA","NA"
160415,"National","Regional Zakaznik","Gusine","Designated","1984","0.24","IV","NA","NA"
160416,"National","Regional Zakaznik","Ozhins'ke","Designated","1984","0.1","IV","NA","NA"
160417,"National","Regional Zakaznik","Budivs'ke","Designated","1984","0.12","IV","NA","NA"
160418,"National","Regional Zakaznik","Konokhove","Designated","1984","0.54","IV","NA","NA"
160419,"National","Regional Zakaznik","Rogi","Designated","1984","0.17","IV","NA","NA"
160420,"National","Regional Zakaznik","Ozero Gaytan","Designated","0","0.05","IV","NA","NA"
160421,"National","Regional Zakaznik","Ozero Tikhe","Designated","0","0.06","IV","NA","NA"
160422,"National","Regional Zakaznik","Ozero Vorona","Designated","0","0.05","IV","NA","NA"
160423,"National","Regional Zakaznik","Popovichove","Designated","1984","0.11","IV","NA","NA"
160424,"National","Regional Zakaznik","Bidnovschina","Designated","1984","0.11","IV","NA","NA"
160425,"National","Regional Zakaznik","Gnilitsya","Designated","1984","0.11","IV","NA","NA"
160426,"National","Regional Zakaznik","Smolyans'ke","Designated","1984","0.15","IV","NA","NA"
160427,"National","Regional Zakaznik","Sinichine","Designated","1984","0.1","IV","NA","NA"
160428,"National","Regional Zakaznik","Prokhorenkiv ostriv","Designated","1984","0.33","IV","NA","NA"
160429,"National","Regional Zakaznik","Soroka","Designated","1984","0.5","IV","NA","NA"
160430,"National","Regional Zakaznik","Plyutine","Designated","1984","0.1","IV","NA","NA"
160431,"National","Regional Zakaznik","Rasterebi","Designated","1984","0.23","IV","NA","NA"
160432,"National","Regional Zakaznik","Stropove","Designated","1979","0.29","IV","NA","NA"
160433,"National","Regional Zakaznik","Kichki","Designated","1984","0.4","IV","NA","NA"
160434,"National","Regional Zakaznik","Dubina","Designated","1991","0.13","IV","NA","NA"
160435,"National","Regional Zakaznik","Tarasove","Designated","1979","0.09","IV","NA","NA"
160436,"National","Regional Zakaznik","Sribne ozero","Designated","1989","0.03","IV","NA","NA"
160437,"National","Regional Zakaznik","Goriliy lug","Designated","1984","0.6","IV","NA","NA"
160438,"National","Regional Zakaznik","Mn'ovs'kiy","Designated","1991","0.38","IV","NA","NA"
160439,"National","Regional Zakaznik","Galo","Designated","1984","0.12","IV","NA","NA"
160440,"National","Regional Zakaznik","Struga","Designated","1979","0.44","IV","NA","NA"
160441,"National","Regional Zakaznik","Yalovschina","Designated","1992","0.06","IV","NA","NA"
160442,"National","Regional Zakaznik","Boloto Kolodlive","Designated","1984","0.13","IV","NA","NA"
160443,"National","Regional Zakaznik","Korovel'","Designated","1958","0.5","IV","NA","NA"
160444,"National","Regional Zakaznik","Panchenkove","Designated","1989","0.24","IV","NA","NA"
160445,"National","Regional Zakaznik","Nalivaykivschina","Designated","1984","0.29","IV","NA","NA"
160446,"National","Regional Zakaznik","Prigarischine-2","Designated","1984","0.13","IV","NA","NA"
160447,"National","Regional Zakaznik","Vinnitsya","Designated","1984","0.09","IV","NA","NA"
160448,"National","Regional Zakaznik","Khreschatins'ke","Designated","1984","0.12","IV","NA","NA"
160449,"National","Regional Zakaznik","Kam'yane","Designated","1984","0.36","IV","NA","NA"
160450,"National","Regional Zakaznik","Kozache","Designated","1984","0.19","IV","NA","NA"
160451,"National","Regional Zakaznik","Kulikove","Designated","1984","0.24","IV","NA","NA"
160452,"National","Regional Zakaznik","Zagirne","Designated","1984","0.14","IV","NA","NA"
160453,"National","Regional Zakaznik","Grabivschina","Designated","1984","0.38","IV","NA","NA"
160454,"National","Regional Zakaznik","Kamins'ke","Designated","1984","0.32","IV","NA","NA"
160455,"National","Regional Zakaznik","Zmeene","Designated","1984","0.15","IV","NA","NA"
160456,"National","Regional Zakaznik","Grabivschina","Designated","1984","0.43","IV","NA","NA"
160457,"National","Regional Zakaznik","Oks'ke","Designated","1984","0.25","IV","NA","NA"
160458,"National","Regional Zakaznik","Cherepakha","Designated","1984","0.29","IV","NA","NA"
160459,"National","Regional Zakaznik","Kozars'ke","Designated","1984","0.43","IV","NA","NA"
160460,"National","Regional Zakaznik","Turchinove","Designated","1984","0.14","IV","NA","NA"
160461,"National","Regional Zakaznik","Velike","Designated","1984","0.23","IV","NA","NA"
160462,"National","Regional Zakaznik","Podarovs'ke","Designated","1984","0.17","IV","NA","NA"
160463,"National","Regional Zakaznik","Studachkove","Designated","1984","0.22","IV","NA","NA"
160464,"National","Regional Zakaznik","Kimove","Designated","1984","0.18","IV","NA","NA"
160465,"National","Regional Zakaznik","Lelechine","Designated","1984","0.13","IV","NA","NA"
160466,"National","Regional Zakaznik","Dibrova","Designated","1984","0.09","IV","NA","NA"
160467,"National","Regional Zakaznik","Yurkovichka","Designated","1984","0.13","IV","NA","NA"
160468,"National","Regional Zakaznik","Mokre","Designated","1984","0.28","IV","NA","NA"
160469,"National","Regional Zakaznik","Knyazki","Designated","1984","0.65","IV","NA","NA"
160470,"National","Regional Zakaznik","Dovgiy yar","Designated","1984","0.11","IV","NA","NA"
160471,"National","Regional Zakaznik","Dovgiy yar","Designated","1991","0.5","IV","NA","NA"
160472,"National","Regional Zakaznik","Okhins'kiy","Designated","1982","0.23","IV","NA","NA"
160473,"National","Regional Zakaznik","Kut","Designated","1984","0.36","IV","NA","NA"
160474,"National","Regional Zakaznik","Saga","Designated","1984","0.38","IV","NA","NA"
160475,"National","Regional Zakaznik","Lelyakivs'ke","Designated","1984","0.43","IV","NA","NA"
160476,"National","Regional Zakaznik","Yablunivs'kiy","Designated","1982","0.35","IV","NA","NA"
160477,"National","Regional Zakaznik","Levischina","Designated","1984","0.16","IV","NA","NA"
160478,"National","Regional Zakaznik","Koloniya pidsnizhnika","Designated","1994","0.07","IV","NA","NA"
160479,"National","Regional Zakaznik","Terebizhi","Designated","1995","0.3","IV","NA","NA"
160480,"National","Regional Zakaznik","Golube ozero","Designated","1993","0.29","IV","NA","NA"
160481,"National","Regional Zakaznik","Golits'kiy","Designated","1994","0.07","IV","NA","NA"
160482,"National","Regional Zakaznik","Lyutars'kiy","Designated","1994","0.36","IV","NA","NA"
160483,"National","Regional Zakaznik","Pluzhnyans'kiy","Designated","1992","0.01","IV","NA","NA"
160484,"National","Regional Zakaznik","Konvaliya travneva","Designated","1992","0.4","IV","NA","NA"
160485,"National","Regional Zakaznik","Pershotravneviy","Designated","1993","0.44","IV","NA","NA"
160486,"National","Regional Zakaznik","Duboviy gay","Designated","1993","0.19","IV","NA","NA"
160487,"National","Regional Zakaznik","Sosnoviy bir","Designated","1993","0.21","IV","NA","NA"
160488,"National","Regional Zakaznik","Chervonotsvits'kiy","Designated","1992","0.36","IV","NA","NA"
160489,"National","Regional Zakaznik","Kupins'kiy","Designated","1992","0.12","IV","NA","NA"
160490,"National","Regional Zakaznik","Chovguzivs'kiy","Designated","1993","0.5","IV","NA","NA"
160491,"National","Regional Zakaznik","Urochische Katanivka","Designated","1995","0.12","IV","NA","NA"
160492,"National","Regional Zakaznik","Kolisets'kiy","Designated","1996","0.4","IV","NA","NA"
160493,"National","Regional Zakaznik","Matsevits'kiy","Designated","1994","0.41","IV","NA","NA"
160494,"National","Regional Zakaznik","Martinivs'kiy","Designated","1994","0.45","IV","NA","NA"
160495,"National","Regional Zakaznik","Pidgornyans'kiy","Designated","1994","0.38","IV","NA","NA"
160496,"National","Regional Zakaznik","Zapadins'kiy","Designated","1994","0.3","IV","NA","NA"
160497,"National","Regional Zakaznik","Gayduchino","Designated","1995","0.48","IV","NA","NA"
160498,"National","Regional Zakaznik","Zasluchnens'kiy","Designated","1997","0.27","IV","NA","NA"
160499,"National","Regional Zakaznik","Bezodnya","Designated","1979","0.15","IV","NA","NA"
160500,"National","Regional Zakaznik","Podil's'ki krinitsi","Designated","1992","0.07","IV","NA","NA"
160501,"National","Regional Zakaznik","Mikolaivs'kiy","Designated","1993","0.45","IV","NA","NA"
160502,"National","Regional Zakaznik","Avratins'kiy","Designated","1982","0.37","IV","NA","NA"
160503,"National","Regional Zakaznik","Urochische Ozhigivs'ke","Designated","1996","0.09","IV","NA","NA"
160504,"National","Regional Zakaznik","Yukhimovets'ke","Designated","1993","0.45","IV","NA","NA"
160505,"National","Regional Zakaznik","Tarasivs'kiy","Designated","1992","0.05","IV","NA","NA"
160506,"National","Regional Zakaznik","Zeleniy","Designated","1993","0.1","IV","NA","NA"
160507,"National","Regional Zakaznik","Gora nad Smotrichem","Designated","1996","0.04","IV","NA","NA"
160508,"National","Regional Zakaznik","Shandrivs'kiy","Designated","1994","0.28","IV","NA","NA"
160509,"National","Regional Zakaznik","Zin'kivs'kiy","Designated","1994","0.35","IV","NA","NA"
160510,"National","Regional Zakaznik","Vin'kovets'kiy","Designated","1994","0.15","IV","NA","NA"
160511,"National","Regional Zakaznik","Urochische Piddubne","Designated","1997","0.16","IV","NA","NA"
160512,"National","Regional Zakaznik","Urochische Balki","Designated","1993","0.13","IV","NA","NA"
160513,"National","Regional Zakaznik","Kokhane","Designated","1997","0.37","IV","NA","NA"
160514,"National","Regional Zakaznik","Kolodyazhne","Designated","1997","0.31","IV","NA","NA"
160515,"National","Regional Zakaznik","Kazanok","Designated","1997","0.38","IV","NA","NA"
160516,"National","Regional Zakaznik","Verkhn'osamars'kiy","Designated","1997","1.68","IV","NA","NA"
160517,"National","Regional Zakaznik","Kovila bilya sela Grigorivka","Designated","1995","1","IV","NA","NA"
160518,"National","Regional Zakaznik","Palimbiya","Designated","1995","0.5","IV","NA","NA"
160519,"National","Regional Zakaznik","Kreydyana roslinnist' bilya s.Kirove","Designated","1995","1.5","IV","NA","NA"
160520,"National","Regional Zakaznik","Konvalieva dibrova","Designated","1995","0.05","IV","NA","NA"
160521,"National","Regional Zakaznik","Step bilya sela Platonivka","Designated","1995","0.05","IV","NA","NA"
160522,"National","Regional Zakaznik","Lis po richtsi Krinka","Designated","1984","0.25","IV","NA","NA"
160523,"National","Regional Zakaznik","Pristens'ke","Designated","1979","2.5","IV","NA","NA"
160524,"National","Regional Zakaznik","Neskuchnens'kiy lis","Designated","1984","0.16","IV","NA","NA"
160525,"National","Regional Zakaznik","Novosilkivs'kiy","Designated","1982","0.03","IV","NA","NA"
160526,"National","Regional Zakaznik","Balka Pivnichna","Designated","1991","0.12","IV","NA","NA"
160527,"National","Regional Zakaznik","Balka Orlins'ka","Designated","1991","0.09","IV","NA","NA"
160528,"National","Regional Zakaznik","Starchenkivs'kiy","Designated","1982","0.05","IV","NA","NA"
160529,"National","Regional Zakaznik","Kal'chits'kiy","Designated","1982","0.02","IV","NA","NA"
160530,"National","Regional Zakaznik","Znamenivs'ka balka","Designated","1991","0.55","IV","NA","NA"
160531,"National","Regional Zakaznik","Gektova balka","Designated","1995","0.4","IV","NA","NA"
160532,"National","Regional Zakaznik","Gruzs'ka balka","Designated","1995","0.18","IV","NA","NA"
160533,"National","Regional Zakaznik","Boloto Martinenkove","Designated","1982","0.2","IV","NA","NA"
160534,"National","Regional Zakaznik","Yampolivs'kiy","Designated","1986","0.77","IV","NA","NA"
160535,"National","Regional Zakaznik","Chorniy Zherebets'","Designated","1986","2.23","IV","NA","NA"
160536,"National","Regional Zakaznik","Landish","Designated","1979","0.43","IV","NA","NA"
160537,"National","Regional Zakaznik","Pidpisochne","Designated","1972","1.97","IV","NA","NA"
160538,"National","Regional Zakaznik","Chernets'ke","Designated","1972","1.97","IV","NA","NA"
160539,"National","Regional Zakaznik","Udachnens'kiy","Designated","1982","0.05","IV","NA","NA"
160540,"National","Regional Zakaznik","Staromikhaylivs'kiy","Designated","1982","0.01","IV","NA","NA"
160541,"National","Regional Zakaznik","Obushok","Designated","1993","0.59","IV","NA","NA"
160542,"National","Regional Zakaznik","Kruglik","Designated","1993","0.13","IV","NA","NA"
160543,"National","Regional Zakaznik","Balka Vodyana","Designated","1979","0.3","IV","NA","NA"
160544,"National","Regional Zakaznik","Urochische Rossokhovate","Designated","1972","1","IV","NA","NA"
160545,"National","Regional Zakaznik","Urochische Plos'ke","Designated","1972","1.29","IV","NA","NA"
160546,"National","Regional Zakaznik","Tsapove","Designated","1996","0.06","IV","NA","NA"
160547,"National","Regional Zakaznik","Yas'kiv potik","Designated","1993","0.2","IV","NA","NA"
160548,"National","Regional Zakaznik","Zhuritin","Designated","1996","0.51","IV","NA","NA"
160549,"National","Regional Zakaznik","Obertins'ka dolina","Designated","1993","0.29","IV","NA","NA"
160550,"National","Regional Zakaznik","Vistova","Designated","1993","0.19","IV","NA","NA"
160551,"National","Regional Zakaznik","Bilooslavs'kiy","Designated","1983","0.08","IV","NA","NA"
160552,"National","Regional Zakaznik","Liskuvata","Designated","1983","0.23","IV","NA","NA"
160553,"National","Regional Zakaznik","Dil","Designated","1983","0.04","IV","NA","NA"
160554,"National","Regional Zakaznik","Polyanitsya","Designated","1983","0.05","IV","NA","NA"
160555,"National","Regional Zakaznik","Sankovichi","Designated","1983","0.41","IV","NA","NA"
160556,"National","Regional Zakaznik","Richans'kiy","Designated","1983","0.48","IV","NA","NA"
160557,"National","Regional Zakaznik","Golubichka","Designated","1988","0.11","IV","NA","NA"
160558,"National","Regional Zakaznik","Pugachivka","Designated","1993","0.04","IV","NA","NA"
160559,"National","Regional Zakaznik","Meleneschina","Designated","1993","0.02","IV","NA","NA"
160560,"National","Regional Zakaznik","Ivankiv","Designated","1988","0.15","IV","NA","NA"
160561,"National","Regional Zakaznik","Khomiv","Designated","1988","0.35","IV","NA","NA"
160562,"National","Regional Zakaznik","Urochische Lupeni","Designated","1993","0.09","IV","NA","NA"
160563,"National","Regional Zakaznik","Chorniy lis","Designated","1995","0.15","IV","NA","NA"
160564,"National","Regional Zakaznik","Shevchenkivs'kiy","Designated","1995","0.03","IV","NA","NA"
160565,"National","Regional Zakaznik","Zhuravenkivs'kiy","Designated","1996","0.48","IV","NA","NA"
160566,"National","Regional Zakaznik","Stepoviy","Designated","1984","0.05","IV","NA","NA"
160567,"National","Regional Zakaznik","Sheychina balka","Designated","1984","0.04","IV","NA","NA"
160568,"National","Regional Zakaznik","Sharivs'kiy","Designated","1984","1.46","IV","NA","NA"
160569,"National","Regional Zakaznik","Kreydyans'ka lisova dacha","Designated","1993","12.74","IV","NA","NA"
160570,"National","Regional Zakaznik","Savins'ka lisova dacha","Designated","1996","17.11","IV","NA","NA"
160571,"National","Regional Zakaznik","Vovchiy yar","Designated","1984","0.05","IV","NA","NA"
160572,"National","Regional Zakaznik","Kulakivs'kiy","Designated","1997","4.55","IV","NA","NA"
160573,"National","Regional Zakaznik","Lozoven'kivs'kiy","Designated","1996","0.51","IV","NA","NA"
160574,"National","Regional Zakaznik","Gomil'shans'ka lisova dacha","Designated","1984","90.92","IV","NA","NA"
160575,"National","Regional Zakaznik","Zapilyuvach","Designated","1984","0.05","IV","NA","NA"
160576,"National","Regional Zakaznik","Bugaivs'kiy","Designated","1984","0.47","IV","NA","NA"
160577,"National","Regional Zakaznik","Karavan","Designated","1991","3.08","IV","NA","NA"
160578,"National","Regional Zakaznik","Krugliy","Designated","1984","0.04","IV","NA","NA"
160579,"National","Regional Zakaznik","Chapli","Designated","1993","1.42","IV","NA","NA"
160580,"National","Regional Zakaznik","Mezhigirs'ke","Designated","1978","0.05","IV","NA","NA"
160581,"National","Regional Zakaznik","Berezoviy gay","Designated","1978","0.02","IV","NA","NA"
160582,"National","Regional Zakaznik","Dachne","Designated","1978","0.06","IV","NA","NA"
160583,"National","Regional Zakaznik","Zakaznik na livomu berezi ozera Koncha","Designated","1998","0.8","IV","NA","NA"
160584,"National","Regional Zakaznik","Ozero Verbne","Designated","1994","0.31","IV","NA","NA"
160585,"National","Regional Zakaznik","Bila bidrova","Designated","1978","0.03","IV","NA","NA"
160586,"National","Regional Zakaznik","Ribne","Designated","1978","0.04","IV","NA","NA"
160587,"National","Regional Zakaznik","Zhovtneviy","Designated","1983","0.15","IV","NA","NA"
160588,"National","Regional Zakaznik","Liski","Designated","1978","31.76","IV","NA","NA"
160589,"National","Regional Zakaznik","Dibrova Mogilevs'ka","Designated","1978","0.45","IV","NA","NA"
160590,"National","Regional Zakaznik","Dibrova Manzirs'ka","Designated","1972","1","IV","NA","NA"
160591,"National","Regional Zakaznik","Limans'kiy","Designated","1982","0.65","IV","NA","NA"
160592,"National","Regional Zakaznik","Frasino","Designated","1980","4.21","IV","NA","NA"
160593,"National","Regional Zakaznik","Verkhniy lis","Designated","1984","3.8","IV","NA","NA"
160594,"National","Regional Zakaznik","Osinivs'kiy","Designated","1980","5.31","IV","NA","NA"
160595,"National","Regional Zakaznik","Berezivs'kiy","Designated","1982","15.03","IV","NA","NA"
160596,"National","Regional Zakaznik","Bendzars'kiy lis","Designated","1993","0.3","IV","NA","NA"
160597,"National","Regional Zakaznik","Danichevo","Designated","1993","3.54","IV","NA","NA"
160598,"National","Regional Zakaznik","Lisnichivka","Designated","1984","31.76","IV","NA","NA"
160599,"National","Regional Zakaznik","Koritnivs'kiy","Designated","1983","0.25","IV","NA","NA"
160600,"National","Regional Zakaznik","Sosnoviy lis","Designated","1984","0.08","IV","NA","NA"
160601,"National","State Zakaznik","Urochische Sestrinivs'ka dacha","Designated","1982","0.48","IV","NA","NA"
160602,"National","State Zakaznik","Balka Pivnichna Chervona","Designated","1983","0.28","IV","NA","NA"
160603,"National","State Zakaznik","Shumok","Designated","1994","0.2","IV","NA","NA"
160604,"National","State Zakaznik","Monastirische","Designated","1994","0.15","IV","NA","NA"
160605,"National","State Zakaznik","Bogdanivs'ka balka","Designated","1994","0.25","IV","NA","NA"
160606,"National","State Zakaznik","Shurkhi","Designated","1994","0.38","IV","NA","NA"
160607,"National","State Zakaznik","Bokoven'kivs'ka balka","Designated","1996","0.15","IV","NA","NA"
160608,"National","State Zakaznik","Vlasivs'ka balka","Designated","1994","1.31","IV","NA","NA"
160609,"National","State Zakaznik","Mikolaivs'kiy","Designated","1994","1.33","IV","NA","NA"
160610,"National","State Zakaznik","Chornolis'kiy","Designated","1980","34.91","IV","NA","NA"
160611,"National","State Zakaznik","Tsyupina balka","Designated","1996","0.3","IV","NA","NA"
160612,"National","State Zakaznik","Likarivs'kiy","Designated","1994","0.7","IV","NA","NA"
160613,"National","State Zakaznik","Buzove","Designated","1994","0.51","IV","NA","NA"
160614,"National","State Zakaznik","Velika stinka","Designated","1994","0.44","IV","NA","NA"
160615,"National","State Zakaznik","Kogutivka","Designated","1994","1.2","IV","NA","NA"
160616,"National","State Zakaznik","Chornotashlits'kiy","Designated","1994","0.15","IV","NA","NA"
160617,"National","State Zakaznik","Voynivs'kiy","Designated","1994","0.5","IV","NA","NA"
160618,"National","State Zakaznik","Bandurkivs'ki stavki","Designated","1994","3.86","IV","NA","NA"
160619,"National","State Zakaznik","Velika Vis'","Designated","1994","5.68","IV","NA","NA"
160620,"National","State Zakaznik","Red'chine","Designated","1983","1.18","IV","NA","NA"
160621,"National","State Zakaznik","Vishneva gora","Designated","1974","0.97","IV","NA","NA"
160622,"National","State Zakaznik","Mis Fiolent","Designated","1996","0.32","IV","NA","NA"
160623,"National","State Zakaznik","Rus'ko-Polyans'kiy","Designated","1980","1.66","IV","NA","NA"
160624,"National","State Zakaznik","Kasperivs'kiy","Designated","1977","8.18","IV","NA","NA"
160625,"National","State Zakaznik","Urochische Krive","Designated","1978","0.56","IV","NA","NA"
160626,"National","State Zakaznik","Kadubivs'ka stinka","Designated","1994","0.23","IV","NA","NA"
160627,"National","State Zakaznik","Tovtrivs'ka stinka","Designated","1994","0.16","IV","NA","NA"
160628,"National","State Zakaznik","Molochnobrats'kiy karstoviy masiv","Designated","1994","0.2","IV","NA","NA"
160629,"National","State Zakaznik","Dniprovs'ko-Desnyans'kiy","Designated","1980","14","IV","NA","NA"
160630,"National","State Zakaznik","Zhuravliniy","Designated","1994","4","IV","NA","NA"
160631,"National","State Zakaznik","Khutir Chubins'kogo","Designated","1994","0.1","IV","NA","NA"
160632,"National","State Zakaznik","Kalityans'ka dacha","Designated","1996","11.62","IV","NA","NA"
160633,"National","State Zakaznik","Dzvinkivs'kiy","Designated","1974","7","IV","NA","NA"
160634,"National","State Zakaznik","Zhornivs'kiy","Designated","1996","0.9","IV","NA","NA"
160635,"National","State Zakaznik","Zhukiv khutir","Designated","1996","6.23","IV","NA","NA"
160636,"National","State Zakaznik","Urochische Mutvits'ke","Designated","1996","7.85","IV","NA","NA"
160637,"National","State Zakaznik","Il'ins'kiy","Designated","1980","5.88","IV","NA","NA"
160638,"National","State Zakaznik","Rzhischivs'kiy","Designated","1985","12.88","IV","NA","NA"
160639,"National","State Zakaznik","Kozins'kiy","Designated","1994","9.67","IV","NA","NA"
160640,"National","State Zakaznik","Urochische Unava","Designated","1996","9.74","IV","NA","NA"
160641,"National","State Zakaznik","Usivs'kiy - 1","Designated","1980","20","IV","NA","NA"
160642,"National","State Zakaznik","Usivs'kiy - 2","Designated","1994","14.48","IV","NA","NA"
160643,"National","State Zakaznik","Astanins'ki zaplavi","Designated","1974","0.5","IV","NA","NA"
160644,"National","State Zakaznik","Arabats'kiy","Designated","1974","6","Not Reported","NA","NA"
160645,"National","State Zakaznik","Noviy Svit","Designated","1974","4.7","IV","NA","NA"
160646,"National","State Zakaznik","Urochische Kubolach","Designated","1978","5.26","IV","NA","NA"
160647,"National","State Zakaznik","Kanaka","Designated","1987","1.6","IV","NA","NA"
160648,"National","State Zakaznik","Khapkhal's'kiy","Designated","1974","2.5","IV","NA","NA"
160649,"National","State Zakaznik","Plakucha skelya","Designated","1989","0.22","IV","NA","NA"
160650,"National","State Zakaznik","Ayu-Dag","Designated","1974","5.27","IV","NA","NA"
